DAY,OUT,DEN
1,2,0.9
2,8,1.05
3,3,1.05
4,5,1.05
5,5,1.05
6,5,1.05
7,5,1.05
8,5,1.05
9,5,1.05
10,4,1.05
11,3,1.05
12,5,1.05
13,0,1.125
14,0,1.125
15,0,1.125
16,8,1.2
17,0,1.2
18,1,1.2
19,4,1.275
20,8,1.275
21,8,1.275
22,8,1.35
23,5,1.35
24,9,1.35
25,11,1.35
26,10,1.425
27,3,1.425
28,12,1.5
29,14,1.5
30,16,1.425
31,7,1.425
32,12,1.425
33,14,1.425
34,13,1.35
35,4,1.425
36,12,1.5
37,4,1.575
38,15,1.65
39,15,1.65
40,17,1.65
41,15,1.575
42,15,1.575
43,14,1.575
44,15,1.575
45,15,1.5
46,14,1.5
47,13,1.5
48,12,1.5
49,11,1.5
50,10,1.425
51,11,1.425
52,12,1.5
53,12,1.5
54,10,1.425
55,10,1.425
56,14,1.425
57,19,1.425
58,17,1.425
59,9,1.425
60,9,1.35
61,3,1.425
