Honkasalo Teppo , IP ,57, IP 
Koivunen Kai-Tom , IP ,75, IP 
Hentunen Pasi , IP ,103, IP 
Hämäläinen Juha , IP ,106, IP 
Ahlfors Jari , IP ,110, IP 
Laikko Hilkka , IP ,123, IP 
Nevalainen Jarmo , IP ,137, IP 
Eskola Päivi , IP ,192, IP 
Roth Lilja , KD ,83, KD 
Tynkkynen Kari , KD ,132, KD 
Rawstorne Meri , KD ,139, KD 
Hannula Raino , KD ,146, KD 
Fältberg Katri , KD ,169, KD 
Salo Jarmo , KD ,176, KD 
Shelby Jaana , KD ,234, KD 
Kiertokari Vesa , KD ,249, KD 
Seitz Elina , KD ,251, KD 
Harjunpää Eva-Maija , KD ,258, KD 
Pulkkinen Jari , KD ,271, KD 
Saarinen Markku , KD ,323, KD 
Viherlampi Jari , KD ,326, KD 
Köpsi Veera , KD ,447, KD 
Vallittu Pertti , KD ,499, KD 
Westergård Håkan , KD ,904, KD 
Auvinen Ville , KD ,1717, KD 
Kulmala Viktoria , KESK ,355, KESK 
Ikonen Mauri , KESK ,465, KESK 
Kallonen Kalevi , KESK ,537, KESK 
Sundberg Kenneth , KESK ,595, KESK 
Sirkiä Anna , KESK ,672, KESK 
Eeva Raija , KESK ,985, KESK 
Karjalainen Riitta , KESK ,1025, KESK 
Rantala Jukka , KESK ,1086, KESK 
Mäkinen Heikki , KESK ,1443, KESK 
Raisto-Elo Tanja , KESK ,1724, KESK 
Huittinen Ulla , KESK ,2443, KESK 
Ruottu Annina , KESK ,2770, KESK 
Myllymäki Pekka , KESK ,3260, KESK 
Kurvinen Jani , KESK ,3987, KESK 
Ala-Nissilä Olavi , KESK ,4909, KESK 
Kiviranta Esko , KESK ,5944, KESK 
Saarikko Annika , KESK ,10480, KESK 
Nikula Ossi , KOK ,687,KOK ja RKP
Mäki-Punto-Ristanen Tarja , KOK ,818,KOK ja RKP
Wallinkoski Lola , KOK ,1045,KOK ja RKP
Nummentalo Juhani , KOK ,1591,KOK ja RKP
Haapakoski Juha , KOK ,1615,KOK ja RKP
Viitanen Annika , KOK ,2260,KOK ja RKP
Vauranoja Sanna , KOK ,2311,KOK ja RKP
Kattelus Lauri , KOK ,2660,KOK ja RKP
Valkonen Ville , KOK ,3044,KOK ja RKP
Arve Minna , KOK ,3383,KOK ja RKP
Hemmilä Pertti , KOK ,4328,KOK ja RKP
Sirén Saara-Sofia , KOK ,4621,KOK ja RKP
Virolainen Anne-Mari , KOK ,7121,KOK ja RKP
Kanerva Ilkka , KOK ,9168,KOK ja RKP
Orpo Petteri , KOK ,10639,KOK ja RKP
Postari Juha , KTP ,26,SKP ja KTP
Suominen Voitto , KTP ,36,SKP ja KTP
Leppäjoki Kari , Muut ,264, Muut 
Hinkkanen Indra , Muutos2011 ,42, Muutos2011 
King Monica , Muutos2011 ,43, Muutos2011 
Tulonen Antti , Muutos2011 ,87, Muutos2011 
Pyrrö Milka , Piraattip. ,63, Piraattip. 
Tonta Toivo , Piraattip. ,101, Piraattip. 
Kaartinen Juha , Piraattip. ,104, Piraattip. 
Kärkkäinen Lasse , Piraattip. ,107, Piraattip. 
Uotila Janne , Piraattip. ,134, Piraattip. 
Kustonen Johan , Piraattip. ,191, Piraattip. 
Hellman Timo , Piraattip. ,337, Piraattip. 
Mäki Sebastian , Piraattip. ,407, Piraattip. 
Vesti Jetro , Piraattip. ,647, Piraattip. 
Rajamäki Simo , PS ,532, PS 
Pilpola Juhani , PS ,678, PS 
Haapanen Ari-Pekka , PS ,721, PS 
Tarke Kimmo , PS ,739, PS 
Katajamäki Mira , PS ,1085, PS 
Leivonen Sanna , PS ,1123, PS 
Koski Silvia , PS ,1511, PS 
Anttila Satu , PS ,1864, PS 
Haalisto Ilpo , PS ,2309, PS 
Lundén Mikko , PS ,2592, PS 
