"","omaNumero","prosentti","loppuKaksi","loppuYksi"
"1",57,8.3,57,7
"2",626,7.2,26,6
"3",526,2.3,26,6
"4",156,2.3,56,6
"5",60,1.1,60,0
"6",622,1.1,22,2
"7",625,1.1,25,5
"8",522,0.8,22,2
"9",160,0.8,60,0
"10",157,0.8,57,7
"11",525,0.8,25,5
"12",64,0.7,64,4
"13",624,0.7,24,4
"14",618,0.6,18,8
"15",426,0.6,26,6
"16",58,0.6,58,8
"17",256,0.6,56,6
"18",127,0.6,27,7
"19",555,0.6,55,5
"20",568,0.6,68,8
"21",114,0.5,14,4
"22",605,0.5,5,5
"23",164,0.5,64,4
"24",77,0.5,77,7
"25",518,0.5,18,8
"26",524,0.5,24,4
"27",158,0.5,58,8
"28",455,0.5,55,5
"29",227,0.5,27,7
"30",260,0.5,60,0
"31",521,0.4,21,1
"32",161,0.4,61,1
"33",422,0.4,22,2
"34",257,0.4,57,7
"35",468,0.4,68,8
"36",214,0.4,14,4
"37",177,0.4,77,7
"38",425,0.4,25,5
"39",505,0.4,5,5
"40",621,0.4,21,1
"41",61,0.4,61,1
"42",264,0.3,64,4
"43",261,0.3,61,1
"44",421,0.3,21,1
"45",162,0.3,62,2
"46",418,0.3,18,8
"47",520,0.3,20,0
"48",424,0.3,24,4
"49",447,0.3,47,7
"50",517,0.3,17,7
"51",228,0.3,28,8
"52",235,0.3,35,5
"53",165,0.3,65,5
"54",258,0.3,58,8
"55",168,0.3,68,8
"56",420,0.3,20,0
"57",231,0.3,31,1
"58",355,0.3,55,5
"59",497,0.3,97,7
"60",262,0.3,62,2
"61",451,0.3,51,1
"62",327,0.3,27,7
"63",454,0.3,54,4
"64",514,0.2,14,4
"65",464,0.2,64,4
"66",285,0.2,85,5
"67",185,0.2,85,5
"68",397,0.2,97,7
"69",617,0.2,17,7
"70",620,0.2,20,0
"71",360,0.2,60,0
"72",364,0.2,64,4
"73",322,0.2,22,2
"74",318,0.2,18,8
"75",65,0.2,65,5
"76",265,0.2,65,5
"77",218,0.2,18,8
"78",368,0.2,68,8
"79",181,0.2,81,1
"80",314,0.2,14,4
"81",131,0.2,31,1
"82",339,0.2,39,9
"83",326,0.2,26,6
"84",62,0.2,62,2
"85",328,0.2,28,8
"86",516,0.2,16,6
"87",135,0.2,35,5
"88",166,0.2,66,6
"89",343,0.2,43,3
"90",393,0.2,93,3
"91",239,0.2,39,9
"92",414,0.2,14,4
"93",467,0.2,67,7
"94",453,0.2,53,3
"95",501,0.2,1,1
"96",554,0.2,54,4
"97",354,0.2,54,4
"98",289,0.2,89,9
"99",268,0.2,68,8
"100",229,0.2,29,9
"101",547,0.2,47,7
"102",417,0.2,17,7
"103",236,0.2,36,6
"104",215,0.2,15,5
"105",347,0.2,47,7
"106",128,0.2,28,8
"107",523,0.2,23,3
"108",614,0.2,14,4
"109",340,0.2,40,0
"110",356,0.2,56,6
"111",564,0.2,64,4
"112",419,0.2,19,9
"113",601,0.2,1,1
"114",341,0.2,41,1
"115",551,0.2,51,1
"116",320,0.2,20,0
"117",396,0.2,96,6
"118",81,0.2,81,1
"119",443,0.2,43,3
"120",68,0.2,68,8
"121",222,0.2,22,2
"122",263,0.2,63,3
"123",357,0.2,57,7
"124",363,0.2,63,3
"125",159,0.2,59,9
"126",335,0.2,35,5
"127",286,0.2,86,6
"128",78,0.2,78,8
"129",178,0.2,78,8
"130",361,0.2,61,1
"131",353,0.2,53,3
"132",423,0.2,23,3
"133",331,0.2,31,1
"134",332,0.2,32,2
"135",240,0.2,40,0
"136",232,0.2,32,2
"137",416,0.2,16,6
"138",349,0.2,49,9
"139",118,0.2,18,8
"140",319,0.2,19,9
"141",351,0.2,51,1
"142",604,0.2,4,4
"143",293,0.2,93,3
"144",623,0.2,23,3
"145",504,0.2,4,4
"146",342,0.2,42,2
"147",321,0.2,21,1
"148",336,0.2,36,6
"149",567,0.2,67,7
"150",290,0.2,90,0
"151",362,0.2,62,2
"152",460,0.2,60,0
"153",329,0.2,29,9
"154",350,0.2,50,0
"155",367,0.2,67,7
"156",266,0.2,66,6
"157",442,0.2,42,2
"158",333,0.2,33,3
"159",248,0.2,48,8
"160",496,0.2,96,6
"161",389,0.2,89,9
"162",186,0.2,86,6
"163",450,0.2,50,0
"164",259,0.2,59,9
"165",346,0.2,46,6
"166",392,0.2,92,2
"167",287,0.2,87,7
"168",449,0.2,49,9
"169",446,0.2,46,6
"170",315,0.2,15,5
"171",434,0.2,34,4
"172",115,0.2,15,5
"173",519,0.2,19,9
"174",463,0.2,63,3
